GetNamedTypeByIndex(1): ApplicationBackground, type 210, argb ffffffff
GetNamedTypeByIndex(2): ApplicationBackgroundDarkTheme, type 212, argb ff000000
GetNamedTypeByIndex(3): ApplicationBackgroundLightTheme, type 211, argb ffffffff
GetNamedTypeByIndex(4): ApplicationText, type 0, argb ff000000
GetNamedTypeByIndex(5): ApplicationTextDarkTheme, type 214, argb ffffffff
GetNamedTypeByIndex(6): ApplicationTextLightTheme, type 213, argb ff000000
GetNamedTypeByIndex(7): BootBackground, type 989, argb ffb26720
GetNamedTypeByIndex(8): BootConfirmationButton, type 993, argb ded6b147
GetNamedTypeByIndex(9): BootConfirmationButtonBackgroundDisabled, type 1008, argb 00
GetNamedTypeByIndex(10): BootConfirmationButtonBackgroundHover, type 1006, argb ffcf9454
GetNamedTypeByIndex(11): BootConfirmationButtonBackgroundPressed, type 1007, argb ffffffff
GetNamedTypeByIndex(12): BootConfirmationButtonBackgroundRest, type 1005, argb ffb26720
GetNamedTypeByIndex(13): BootConfirmationButtonBorderDisabled, type 1016, argb ffe0c2a6
GetNamedTypeByIndex(14): BootConfirmationButtonBorderHover, type 1014, argb ffffffff
GetNamedTypeByIndex(15): BootConfirmationButtonBorderPressed, type 1015, argb ffffffff
GetNamedTypeByIndex(16): BootConfirmationButtonBorderRest, type 1013, argb ffffffff
GetNamedTypeByIndex(17): BootConfirmationButtonTextDisabled, type 1012, argb ffe0c2a6
GetNamedTypeByIndex(18): BootConfirmationButtonTextHover, type 1010, argb ffffffff
GetNamedTypeByIndex(19): BootConfirmationButtonTextPressed, type 1011, argb ffb26720
GetNamedTypeByIndex(20): BootConfirmationButtonTextRest, type 1009, argb ffffffff
GetNamedTypeByIndex(21): BootDefaultConfirmationButtonBackgroundDisabled, type 1020, argb 00
GetNamedTypeByIndex(22): BootDefaultConfirmationButtonBackgroundHover, type 1018, argb fff3d190
GetNamedTypeByIndex(23): BootDefaultConfirmationButtonBackgroundPressed, type 1019, argb ffffffff
GetNamedTypeByIndex(24): BootDefaultConfirmationButtonBackgroundRest, type 1017, argb ffdda74d
GetNamedTypeByIndex(25): BootDefaultConfirmationButtonBorderDisabled, type 1028, argb ffe0c2a6
GetNamedTypeByIndex(26): BootDefaultConfirmationButtonBorderHover, type 1026, argb ffffffff
GetNamedTypeByIndex(27): BootDefaultConfirmationButtonBorderPressed, type 1027, argb ffffffff
GetNamedTypeByIndex(28): BootDefaultConfirmationButtonBorderRest, type 1025, argb ffffffff
GetNamedTypeByIndex(29): BootDefaultConfirmationButtonTextDisabled, type 1024, argb ffe0c2a6
GetNamedTypeByIndex(30): BootDefaultConfirmationButtonTextHover, type 1022, argb ffffffff
GetNamedTypeByIndex(31): BootDefaultConfirmationButtonTextPressed, type 1023, argb ffb26720
GetNamedTypeByIndex(32): BootDefaultConfirmationButtonTextRest, type 1021, argb ffffffff
GetNamedTypeByIndex(33): BootEditBackground, type 1001, argb fff0e1d2
GetNamedTypeByIndex(34): BootEditBackgroundActive, type 1031, argb ffffffff
GetNamedTypeByIndex(35): BootEditBackgroundDisabled, type 1032, argb ffb26720
GetNamedTypeByIndex(36): BootEditBackgroundHover, type 1030, argb fff5ebe2
GetNamedTypeByIndex(37): BootEditBackgroundRest, type 1029, argb fff0e1d2
GetNamedTypeByIndex(38): BootEditBorderDisabled, type 1033, argb ffd1a479
GetNamedTypeByIndex(39): BootErrorText, type 1000, argb ff00ffff
GetNamedTypeByIndex(40): BootMenuButtonFocusRect, type 998, argb ffffffff
GetNamedTypeByIndex(41): BootMenuButtonGlyphBackground, type 994, argb ffdda74d
GetNamedTypeByIndex(42): BootMenuButtonMouseHover, type 995, argb ffbc7b3d
GetNamedTypeByIndex(43): BootMenuButtonPressedHighlight, type 996, argb ffffffff
GetNamedTypeByIndex(44): BootMenuButtonPressedText, type 997, argb ffb26720
GetNamedTypeByIndex(45): BootPrimaryText, type 991, argb ffffffff
GetNamedTypeByIndex(46): BootProgressText, type 999, argb ffffffff
GetNamedTypeByIndex(47): BootSecondaryText, type 992, argb ffffffff
GetNamedTypeByIndex(48): BootTextLinkHover, type 1003, argb ffdda74d
GetNamedTypeByIndex(49): BootTextLinkPressed, type 1004, argb fff2c864
GetNamedTypeByIndex(50): BootTextLinkRest, type 1002, argb ffffffff
GetNamedTypeByIndex(51): BootTitleText, type 990, argb ffffffff
GetNamedTypeByIndex(52): ControlAppDefaultDarkButtonBackgroundHover, type 928, argb fff1945a
GetNamedTypeByIndex(53): ControlAppDefaultDarkButtonBackgroundRest, type 927, argb ffec7226
GetNamedTypeByIndex(54): ControlAppDefaultDarkButtonBorderHover, type 930, argb fff1945a
GetNamedTypeByIndex(55): ControlAppDefaultDarkButtonBorderRest, type 929, argb ffec7226
GetNamedTypeByIndex(56): ControlAppLightToggleTrackFillEnabled, type 909, argb ffdaa026
GetNamedTypeByIndex(57): ControlBlackButtonDisabled, type 584, argb ff666666
GetNamedTypeByIndex(58): ControlContextMenuBackgroundHover, type 921, argb ffd9d9d9
GetNamedTypeByIndex(59): ControlContextMenuBackgroundPressed, type 922, argb ffc2c2c2
GetNamedTypeByIndex(60): ControlContextMenuBackgroundRest, type 920, argb fff2f2f2
GetNamedTypeByIndex(61): ControlContextMenuSeparator, type 926, argb ff919191
GetNamedTypeByIndex(62): ControlContextMenuTextHover, type 924, argb ff000000
GetNamedTypeByIndex(63): ControlContextMenuTextPressed, type 925, argb ff000000
GetNamedTypeByIndex(64): ControlContextMenuTextRest, type 923, argb ff000000
